num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
15;1;16;43,7;43,7;POSTE ITALIANE S.P.A.;Z702FDAA34;Fatt.n. 1021323096 del 20/12/2021 ATTI GIUDIZIARI NOVEMBRE 2021;13/01/2022;1273;0;345;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/01/2022
16;1;17;1.552,30;1.552,30;POSTE ITALIANE S.P.A.;Z702FDAA34;Fatt.n. 1021323096 del 20/12/2021 ATTI GIUDIZIARI NOVEMBRE 2021;13/01/2022;1273;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/01/2022
17;1;18;3.665,09;3.665,09;SODI SCIENTIFICA SRL;Z3130FEEBA;Fatt.n. 1014/S del 31/12/2021 LOCAZIONE MENSILE AUTOVELOX 106 Dicembre 2021;13/01/2022;1302;0;337;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;2;Leasing operativo di attrezzature e macchinari;13/01/2022
20;1;26;94,5;200;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00002 del 30/12/2021 VETTURA: CITROEN JUMPER TARGATA FH793CB IMMATRICOLA IL 30-11-2017 CON KM 150690 - TELAIO VF7YD2MFC12F87966;14/01/2022;1089;0;859;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
20;2;26;105,5;200;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00003 del 30/12/2021 VETTURA: FIAT PANDA TARGATA BG103MG IMMATRICOLA IL 30-12-1999 CON KM 194400 - TELAIO ZFA141A0001619385;14/01/2022;1089;0;859;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
23;1;29;509,96;509,96;ALICRON S.R.L.;Z1B341A13E;Fatt.n. 39/P del 15/12/2021 MANUTENZIONE E RIPARAZIONE DEGLI ASCENSORI NON COMPRESI NEL CANONE DI MANUTENZIONE;14/01/2022;1192;0;867;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
24;1;30;1.809,26;1.809,26;TERMOIDRAULICA SETTIN SNC;Z5F346FBA3;Fatt.n. 4/PA del 21/12/2021  Fattura relativa ai lavori di riparazione e sostituzione della linea idrica presso l'immobile di proprieta comunale;14/01/2022;1192;0;917;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/01/2022
25;1;31;1.634,00;1.634,00;TRENTIN DANIELE;ZAB33C0473;Fatt.n. 44/001 del 21/11/2021 Visite mediche ed accertamenti sanitari ai lavoratori dipendenti da 01.01.2021 a 20.11.2021;14/01/2022;1200;0;760;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;18/01/2022
26;1;32;2.718,00;2.718,00;TRENTIN DANIELE;ZAB33C0473;Fatt.n. 44/001 del 21/11/2021 Visite mediche ed accertamenti sanitari ai lavoratori dipendenti da 01.01.2021 a 20.11.2021;14/01/2022;1200;0;801;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;18/01/2022
27;1;33;133,46;348,31;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00004 del 30/12/2021 VETTURA: DAILY CESTA TARGATA CD018SW IMMATRICOLA IL 25-02-2003 CON KM 158730 - TELAIO ZCFC3562105417341;14/01/2022;1326;0;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
27;2;33;214,85;348,31;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00007 del 30/12/2021  VETTURA: TRATTORE CASE MXU115 TARGATA AX824M IMMATRICOLA IL 01-01-2004;14/01/2022;1326;0;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
28;1;34;1.551,84;1.551,84;ISEPPON S.R.L.;Z583464653;Fatt.n. 000041/21P del 21/12/2021 FORNITURA DI KG 6000 DI CLURURO DI SODIO PER DISGELO STRADALE;14/01/2022;1664;0;913;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2022
29;1;35;2.431,29;2.431,29;MARCHESIN ALBERTO SRL;ZB42DEE5CC;Fatt.n. 1429/21 del 30/12/2021 FORNITURA DI MATERIALE EDILE;14/01/2022;1666;0;712;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/01/2022
30;1;36;192,67;1.500,00;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00007 del 30/12/2021  VETTURA: TRATTORE CASE MXU115 TARGATA AX824M IMMATRICOLA IL 01-01-2004;14/01/2022;1926;0;858;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
30;2;36;262,44;1.500,00;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00003 del 30/12/2021 VETTURA: FIAT PANDA TARGATA BG103MG IMMATRICOLA IL 30-12-1999 CON KM 194400 - TELAIO ZFA141A0001619385;14/01/2022;1926;0;858;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
30;3;36;453,88;1.500,00;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00005 del 30/12/2021  VETTURA: FIAT PUNTO TARGATA BB271HA IMMATRICOLA IL 02-11-1998 CON KM 119300 - TELAIO ZFA17600004728080;14/01/2022;1926;0;858;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
30;4;36;591,01;1.500,00;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00006 del 30/12/2021 VETTURA: PIAGGIO APE TARGATA CD32572 IMMATRICOLA IL 10-11-2004 CON KM 39430 - TELAIO ZAPT000000026329;14/01/2022;1926;0;858;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
31;1;37;250;250;MIGLIORAUTO DI MIGLIORANZA ERMES E DENIS & C. SNC;ZE0342C39D;Fatt.n. PA21/00007 del 30/12/2021  VETTURA: TRATTORE CASE MXU115 TARGATA AX824M IMMATRICOLA IL 01-01-2004;14/01/2022;1934;0;857;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
32;1;38;46,23;46,23;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149884 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1073;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
33;1;39;49,82;824,4;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149826 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1073;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
33;2;39;61,26;824,4;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149824 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1073;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
33;3;39;66,78;824,4;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149834 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1073;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
33;4;39;646,54;824,4;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149827 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1073;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
34;1;40;965,04;965,04;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149788 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1075;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
35;1;41;89,09;587,13;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149874 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1075;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
35;2;41;498,04;587,13;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149859 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1075;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
36;1;42;840,02;840,02;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149830 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1075;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
37;1;43;108,78;108,78;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149804 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1159;0;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
38;1;44;84,11;84,11;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149875 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
39;1;45;56,55;56,55;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149853 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
40;1;46;258,9;1.475,15;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149815 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
40;2;46;264,04;1.475,15;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149812 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
40;3;46;339,95;1.475,15;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149806 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
40;4;46;612,26;1.475,15;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149808 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
41;1;47;63,86;231,57;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149885 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
41;2;47;77,65;231,57;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149839 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
41;3;47;90,06;231,57;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149836 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1627;0;150;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
42;1;48;233,97;233,97;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149838 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
43;1;49;9,09;388,93;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149881 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
43;2;49;49,82;388,93;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149869 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
43;3;49;58,32;388,93;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149877 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
43;4;49;60,93;388,93;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149879 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
43;5;49;96,76;388,93;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149855 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
43;6;49;114,01;388,93;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149866 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
44;1;50;1.041,94;1.041,94;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149811 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
45;1;51;101,71;409,6;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149847 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
45;2;51;307,89;409,6;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149840 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1806;0;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
46;1;52;17,04;17,04;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149803 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1807;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
47;1;53;208,17;208,17;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149821 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1807;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
48;1;54;258,61;558,04;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149874 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1807;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
48;2;54;299,43;558,04;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149879 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1807;0;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
49;1;55;1.673,93;1.673,93;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149867 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
50;1;56;136,84;1.073,91;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149868 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
50;2;56;298,57;1.073,91;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149865 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
50;3;56;638,5;1.073,91;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149876 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
51;1;57;212,96;3.367,46;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149804 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
51;2;57;242,35;3.367,46;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149783 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
51;3;57;336,69;3.367,46;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149792 del 09/01/2022 fornitura energia elettrica dicembre 2021;14/01/2022;1831;0;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/01/2022
